"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458538032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458538032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290131
"http://webisa.webdatacommons.org/prov/458538032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458538032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458538032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458538032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168774942"
"http://webisa.webdatacommons.org/prov/458538032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278192620"
"http://webisa.webdatacommons.org/prov/458538032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216399591"
"http://webisa.webdatacommons.org/prov/458538032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458538032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458538032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
