"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136888096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136888096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142593
"http://webisa.webdatacommons.org/prov/136888096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136888096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136888096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136888096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108089548"
"http://webisa.webdatacommons.org/prov/136888096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232080659"
"http://webisa.webdatacommons.org/prov/136888096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403706967"
"http://webisa.webdatacommons.org/prov/136888096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297215945"
"http://webisa.webdatacommons.org/prov/136888096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/136888096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
