"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49426254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118773
"http://webisa.webdatacommons.org/prov/49426254","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/49426254","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/49426254","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4330914"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40633706"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453835915"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66108343"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211026232"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31378509"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118537762"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429539035"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235860636"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293425139"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455972071"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426281560"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109937424"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227523603"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99635948"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46367454"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414869201"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113305794"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446139167"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95812554"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38494587"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113432065"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194105177"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196465630"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151723403"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49426254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
