"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512812858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512812858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141144
"http://webisa.webdatacommons.org/prov/512812858","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/512812858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512812858","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/512812858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372539567"
"http://webisa.webdatacommons.org/prov/512812858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290062089"
"http://webisa.webdatacommons.org/prov/512812858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337423298"
"http://webisa.webdatacommons.org/prov/512812858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26187465"
"http://webisa.webdatacommons.org/prov/512812858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26464095"
"http://webisa.webdatacommons.org/prov/512812858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170961928"
"http://webisa.webdatacommons.org/prov/512812858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512812858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512812858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/512812858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
