"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464972023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464972023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877148
"http://webisa.webdatacommons.org/prov/464972023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464972023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464972023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464972023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133878488"
"http://webisa.webdatacommons.org/prov/464972023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202668589"
"http://webisa.webdatacommons.org/prov/464972023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88199418"
"http://webisa.webdatacommons.org/prov/464972023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464972023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
