"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406132259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406132259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868689
"http://webisa.webdatacommons.org/prov/406132259","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406132259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406132259","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406132259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421535478"
"http://webisa.webdatacommons.org/prov/406132259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201928379"
"http://webisa.webdatacommons.org/prov/406132259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3718895"
"http://webisa.webdatacommons.org/prov/406132259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23977863"
"http://webisa.webdatacommons.org/prov/406132259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452253954"
"http://webisa.webdatacommons.org/prov/406132259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/406132259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
