"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272268133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272268133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408273
"http://webisa.webdatacommons.org/prov/272268133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272268133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272268133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272268133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446956934"
"http://webisa.webdatacommons.org/prov/272268133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284166855"
"http://webisa.webdatacommons.org/prov/272268133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383252278"
"http://webisa.webdatacommons.org/prov/272268133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272268133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
