"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114678881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299319
"http://webisa.webdatacommons.org/prov/114678881","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/114678881","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/114678881","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246860185"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21996868"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378080372"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305001978"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421430763"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117633304"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118959053"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286932917"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283603268"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166623960"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31254656"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228520164"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104311770"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388844861"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305314610"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94921555"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66538264"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442040624"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282092431"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340484679"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220874790"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176276544"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222773330"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169641869"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221079267"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323641988"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358385175"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171606030"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95237269"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287579744"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384711449"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258366152"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387820121"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221133712"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67603378"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311437116"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214970548"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385065499"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280638470"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207920270"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456212130"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399478206"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119715383"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25196745"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385310996"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446201557"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198151482"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19591289"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239810818"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226789233"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283431467"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114678881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
