"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105068400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800832
"http://webisa.webdatacommons.org/prov/105068400","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/105068400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105068400","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311353252"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311341976"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358585907"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379193445"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423628490"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428825913"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75454394"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334837051"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423622978"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285924596"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118998044"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105068400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
