"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327449524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327449524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184811
"http://webisa.webdatacommons.org/prov/327449524","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/327449524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327449524","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327449524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115876632"
"http://webisa.webdatacommons.org/prov/327449524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115891529"
"http://webisa.webdatacommons.org/prov/327449524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142915732"
"http://webisa.webdatacommons.org/prov/327449524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115945393"
"http://webisa.webdatacommons.org/prov/327449524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295940646"
"http://webisa.webdatacommons.org/prov/327449524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289288843"
"http://webisa.webdatacommons.org/prov/327449524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375852935"
"http://webisa.webdatacommons.org/prov/327449524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296017676"
"http://webisa.webdatacommons.org/prov/327449524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196763626"
"http://webisa.webdatacommons.org/prov/327449524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327449524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
