"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134222797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134222797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784044
"http://webisa.webdatacommons.org/prov/134222797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/134222797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134222797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/134222797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398682657"
"http://webisa.webdatacommons.org/prov/134222797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334928348"
"http://webisa.webdatacommons.org/prov/134222797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123449533"
"http://webisa.webdatacommons.org/prov/134222797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447084630"
"http://webisa.webdatacommons.org/prov/134222797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422140591"
"http://webisa.webdatacommons.org/prov/134222797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14998838"
"http://webisa.webdatacommons.org/prov/134222797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/134222797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134222797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
