"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151175395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151175395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342092
"http://webisa.webdatacommons.org/prov/151175395","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151175395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151175395","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151175395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237145064"
"http://webisa.webdatacommons.org/prov/151175395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85376341"
"http://webisa.webdatacommons.org/prov/151175395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403495763"
"http://webisa.webdatacommons.org/prov/151175395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295778030"
"http://webisa.webdatacommons.org/prov/151175395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206808202"
"http://webisa.webdatacommons.org/prov/151175395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82694682"
"http://webisa.webdatacommons.org/prov/151175395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151175395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151175395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151175395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
