"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395145422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382262
"http://webisa.webdatacommons.org/prov/395145422","http://webisa.webdatacommons.org/ontology#hasFrequency",233
"http://webisa.webdatacommons.org/prov/395145422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395145422","http://webisa.webdatacommons.org/ontology#hasPldSpread",222
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161882852"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123056834"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1037197"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450546754"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271827166"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76504474"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106568538"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17026374"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106709033"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207935714"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83105405"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103203812"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78519100"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16281901"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208061243"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2352237"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417171759"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277703430"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49190180"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310269263"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417200954"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78553447"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232513511"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207146608"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104540974"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4925471"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349743770"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106348387"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124437176"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83815874"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377853609"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349710371"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357800966"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393783765"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289560812"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95944698"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83971624"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250903890"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108304903"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205522841"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410911634"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83968653"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151143748"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403464724"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116298828"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319216834"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372917171"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152496303"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319224676"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332557003"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116480865"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116524899"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18172530"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117400096"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319303186"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183302649"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334248794"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273728805"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441249160"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372696045"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198920687"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206148146"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366091347"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353989664"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354024391"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431238402"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354115908"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127978664"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354127176"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181812741"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76933309"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182904960"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104413169"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134303789"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408823713"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179955559"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431672785"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431694156"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105606741"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431696606"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159916799"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221529500"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445889874"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431040093"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274740317"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274749273"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455494891"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249709231"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40032858"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390356694"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266077325"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180062074"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455627214"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24465967"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69695616"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229397173"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26726973"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251381679"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2833581"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348202668"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423690866"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221469392"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265547977"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422290130"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105920789"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294774209"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5364653"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446748379"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42246243"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455372109"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455393097"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267091558"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250813237"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36397758"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250837140"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296411097"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206168499"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149274244"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71623735"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296611198"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266277704"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206526135"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221920784"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373637703"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398523382"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437933590"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396270522"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266508145"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66425880"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420477962"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27247996"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390356693"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78520984"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205967601"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315293942"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282320373"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111651367"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198099305"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398920614"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104241558"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130204157"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369964081"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209382805"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26521023"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143527402"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104787800"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85224318"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221936348"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1575942"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105630465"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217255643"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221979076"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391546248"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106065573"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16894216"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117241424"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335457904"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325535463"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320759741"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320760921"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403782761"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320761368"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142080265"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320761471"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142084404"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320762797"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80077348"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142104899"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320763450"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125312191"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325333742"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85041672"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182955104"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107990932"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218007226"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370301564"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454243578"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105172942"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444959088"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417815005"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270734840"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96906633"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236978012"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245762108"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1353340"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237012529"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106570833"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442957236"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257041269"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320764330"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320777937"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107046770"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320788812"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320804342"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362711774"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142141356"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320813621"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362716956"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269660931"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320818391"
"http://webisa.webdatacommons.org/prov/395145422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125852721"
