"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369185405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369185405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809615
"http://webisa.webdatacommons.org/prov/369185405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369185405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369185405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369185405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93670542"
"http://webisa.webdatacommons.org/prov/369185405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228686381"
"http://webisa.webdatacommons.org/prov/369185405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217138652"
"http://webisa.webdatacommons.org/prov/369185405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125776673"
"http://webisa.webdatacommons.org/prov/369185405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369185405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369185405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369185405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
