"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82752326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82752326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512132
"http://webisa.webdatacommons.org/prov/82752326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82752326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82752326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82752326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197448293"
"http://webisa.webdatacommons.org/prov/82752326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361984662"
"http://webisa.webdatacommons.org/prov/82752326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68718277"
"http://webisa.webdatacommons.org/prov/82752326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138933387"
"http://webisa.webdatacommons.org/prov/82752326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82752326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82752326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
