"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366009821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390221
"http://webisa.webdatacommons.org/prov/366009821","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/366009821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366009821","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140666589"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345138996"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188176939"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220437053"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63523289"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286911795"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229080657"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369494640"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314585415"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103461650"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154970006"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187170691"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366009821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
