"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284121668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284121668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108399
"http://webisa.webdatacommons.org/prov/284121668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284121668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284121668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284121668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430934865"
"http://webisa.webdatacommons.org/prov/284121668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431016229"
"http://webisa.webdatacommons.org/prov/284121668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431024211"
"http://webisa.webdatacommons.org/prov/284121668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59837231"
"http://webisa.webdatacommons.org/prov/284121668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284121668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
