"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37819522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37819522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208875
"http://webisa.webdatacommons.org/prov/37819522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37819522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37819522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37819522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156560701"
"http://webisa.webdatacommons.org/prov/37819522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424990811"
"http://webisa.webdatacommons.org/prov/37819522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443651246"
"http://webisa.webdatacommons.org/prov/37819522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311508061"
"http://webisa.webdatacommons.org/prov/37819522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37819522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37819522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
