"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277631505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277631505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207819
"http://webisa.webdatacommons.org/prov/277631505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277631505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277631505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277631505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257110788"
"http://webisa.webdatacommons.org/prov/277631505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85630481"
"http://webisa.webdatacommons.org/prov/277631505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4777903"
"http://webisa.webdatacommons.org/prov/277631505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41258521"
"http://webisa.webdatacommons.org/prov/277631505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/277631505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277631505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/277631505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
