"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259647176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259647176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122419
"http://webisa.webdatacommons.org/prov/259647176","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259647176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259647176","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259647176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122353163"
"http://webisa.webdatacommons.org/prov/259647176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79732787"
"http://webisa.webdatacommons.org/prov/259647176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442563001"
"http://webisa.webdatacommons.org/prov/259647176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442589480"
"http://webisa.webdatacommons.org/prov/259647176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195139203"
"http://webisa.webdatacommons.org/prov/259647176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421260269"
"http://webisa.webdatacommons.org/prov/259647176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371485117"
"http://webisa.webdatacommons.org/prov/259647176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259647176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/259647176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/259647176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
