"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281087042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650626
"http://webisa.webdatacommons.org/prov/281087042","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/281087042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281087042","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106483214"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106541748"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428489112"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107434418"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234392709"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291852607"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435277312"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419132289"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234030569"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234034803"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107818541"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234225331"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234254643"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234263132"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106266502"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198916430"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428456272"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281087042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
