"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214359844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214359844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114255
"http://webisa.webdatacommons.org/prov/214359844","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214359844","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214359844","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214359844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404378477"
"http://webisa.webdatacommons.org/prov/214359844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450970128"
"http://webisa.webdatacommons.org/prov/214359844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235161345"
"http://webisa.webdatacommons.org/prov/214359844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97702402"
"http://webisa.webdatacommons.org/prov/214359844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410200944"
"http://webisa.webdatacommons.org/prov/214359844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211190474"
"http://webisa.webdatacommons.org/prov/214359844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/214359844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/214359844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214359844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214359844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
