"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383295348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383295348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269388
"http://webisa.webdatacommons.org/prov/383295348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383295348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383295348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383295348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363459855"
"http://webisa.webdatacommons.org/prov/383295348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233723005"
"http://webisa.webdatacommons.org/prov/383295348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303836590"
"http://webisa.webdatacommons.org/prov/383295348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383295348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
