"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114119316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437884
"http://webisa.webdatacommons.org/prov/114119316","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/114119316","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/114119316","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390928936"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59910985"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292184968"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166679768"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402433028"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437166306"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405964701"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170500621"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367886461"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98783403"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13519086"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67467857"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214971519"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173260582"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85730108"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34289693"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97880132"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125399493"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414153636"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21085227"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335127600"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114119316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
