"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371953675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859703
"http://webisa.webdatacommons.org/prov/371953675","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/371953675","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/371953675","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13093331"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32633078"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437553525"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94016451"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391365592"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33580519"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405796525"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62666089"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24185416"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408892291"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377281651"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426865683"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309764028"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205892171"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321861319"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367232659"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230463364"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402136020"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331860028"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140791562"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111855456"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50608927"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181570097"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18279131"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296563193"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157380491"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70907420"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/371953675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
