"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_erythromycin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_retinoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_jaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/skin_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/young_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_blemish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_blister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_puberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_accutane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_scarring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/acne_vulgarus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/hair_follicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_scabies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/greasy_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/fine_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_rash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_breakout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
