"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20300464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20300464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618862
"http://webisa.webdatacommons.org/prov/20300464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20300464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20300464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20300464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361077436"
"http://webisa.webdatacommons.org/prov/20300464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56245980"
"http://webisa.webdatacommons.org/prov/20300464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56245908"
"http://webisa.webdatacommons.org/prov/20300464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392825568"
"http://webisa.webdatacommons.org/prov/20300464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20300464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20300464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
