"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14330606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120062
"http://webisa.webdatacommons.org/prov/14330606","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/14330606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14330606","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437108496"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455575078"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40636758"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368835425"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145664333"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336738136"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64807253"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408535141"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245139464"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413251543"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426049320"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322148999"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445377492"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356721915"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14330606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
