"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194059860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194059860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555502
"http://webisa.webdatacommons.org/prov/194059860","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/194059860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194059860","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194059860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203807220"
"http://webisa.webdatacommons.org/prov/194059860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194027472"
"http://webisa.webdatacommons.org/prov/194059860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339414627"
"http://webisa.webdatacommons.org/prov/194059860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328905409"
"http://webisa.webdatacommons.org/prov/194059860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301172777"
"http://webisa.webdatacommons.org/prov/194059860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434573929"
"http://webisa.webdatacommons.org/prov/194059860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136718704"
"http://webisa.webdatacommons.org/prov/194059860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77687135"
"http://webisa.webdatacommons.org/prov/194059860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194059860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194059860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
