"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31491338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31491338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154642
"http://webisa.webdatacommons.org/prov/31491338","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31491338","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/31491338","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31491338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433068803"
"http://webisa.webdatacommons.org/prov/31491338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172989375"
"http://webisa.webdatacommons.org/prov/31491338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141052693"
"http://webisa.webdatacommons.org/prov/31491338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254923372"
"http://webisa.webdatacommons.org/prov/31491338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247546871"
"http://webisa.webdatacommons.org/prov/31491338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436484306"
"http://webisa.webdatacommons.org/prov/31491338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/31491338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/31491338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31491338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31491338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
