"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31665315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31665315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101908
"http://webisa.webdatacommons.org/prov/31665315","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31665315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31665315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31665315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319935866"
"http://webisa.webdatacommons.org/prov/31665315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283817389"
"http://webisa.webdatacommons.org/prov/31665315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303288587"
"http://webisa.webdatacommons.org/prov/31665315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438917644"
"http://webisa.webdatacommons.org/prov/31665315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19950908"
"http://webisa.webdatacommons.org/prov/31665315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/31665315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31665315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31665315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
