"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179144399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179144399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165547
"http://webisa.webdatacommons.org/prov/179144399","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179144399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179144399","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179144399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2778245"
"http://webisa.webdatacommons.org/prov/179144399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22246733"
"http://webisa.webdatacommons.org/prov/179144399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132296912"
"http://webisa.webdatacommons.org/prov/179144399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438200572"
"http://webisa.webdatacommons.org/prov/179144399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19463629"
"http://webisa.webdatacommons.org/prov/179144399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368563023"
"http://webisa.webdatacommons.org/prov/179144399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179144399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
