"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350298537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350298537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170027
"http://webisa.webdatacommons.org/prov/350298537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350298537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350298537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350298537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311353606"
"http://webisa.webdatacommons.org/prov/350298537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389771275"
"http://webisa.webdatacommons.org/prov/350298537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202611927"
"http://webisa.webdatacommons.org/prov/350298537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395205850"
"http://webisa.webdatacommons.org/prov/350298537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350298537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350298537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
