"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470855672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470855672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135887
"http://webisa.webdatacommons.org/prov/470855672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470855672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470855672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470855672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92118178"
"http://webisa.webdatacommons.org/prov/470855672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404891462"
"http://webisa.webdatacommons.org/prov/470855672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230921295"
"http://webisa.webdatacommons.org/prov/470855672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225519180"
"http://webisa.webdatacommons.org/prov/470855672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470855672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
