"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279767862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279767862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149826
"http://webisa.webdatacommons.org/prov/279767862","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279767862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279767862","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279767862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164852885"
"http://webisa.webdatacommons.org/prov/279767862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223048475"
"http://webisa.webdatacommons.org/prov/279767862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420169321"
"http://webisa.webdatacommons.org/prov/279767862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48558431"
"http://webisa.webdatacommons.org/prov/279767862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313157313"
"http://webisa.webdatacommons.org/prov/279767862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279767862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279767862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279767862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
