"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454231925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454231925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244088
"http://webisa.webdatacommons.org/prov/454231925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454231925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454231925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454231925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261873172"
"http://webisa.webdatacommons.org/prov/454231925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223918060"
"http://webisa.webdatacommons.org/prov/454231925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247697781"
"http://webisa.webdatacommons.org/prov/454231925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454231925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
