"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38441377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38441377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436452
"http://webisa.webdatacommons.org/prov/38441377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38441377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38441377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38441377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121029802"
"http://webisa.webdatacommons.org/prov/38441377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255076405"
"http://webisa.webdatacommons.org/prov/38441377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217817975"
"http://webisa.webdatacommons.org/prov/38441377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38441377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
