"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35580831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35580831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397454
"http://webisa.webdatacommons.org/prov/35580831","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35580831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35580831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35580831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19466463"
"http://webisa.webdatacommons.org/prov/35580831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67363270"
"http://webisa.webdatacommons.org/prov/35580831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157080621"
"http://webisa.webdatacommons.org/prov/35580831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436971763"
"http://webisa.webdatacommons.org/prov/35580831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157083442"
"http://webisa.webdatacommons.org/prov/35580831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123330918"
"http://webisa.webdatacommons.org/prov/35580831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11002762"
"http://webisa.webdatacommons.org/prov/35580831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35580831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
