"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62345418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62345418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764978
"http://webisa.webdatacommons.org/prov/62345418","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62345418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62345418","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62345418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78743560"
"http://webisa.webdatacommons.org/prov/62345418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154040048"
"http://webisa.webdatacommons.org/prov/62345418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78984215"
"http://webisa.webdatacommons.org/prov/62345418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407435012"
"http://webisa.webdatacommons.org/prov/62345418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78741160"
"http://webisa.webdatacommons.org/prov/62345418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62345418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62345418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
