"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120541086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120541086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129083
"http://webisa.webdatacommons.org/prov/120541086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120541086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120541086","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120541086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390748190"
"http://webisa.webdatacommons.org/prov/120541086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372115595"
"http://webisa.webdatacommons.org/prov/120541086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424888549"
"http://webisa.webdatacommons.org/prov/120541086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/120541086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
