"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98790679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283126
"http://webisa.webdatacommons.org/prov/98790679","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/98790679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98790679","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425102085"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38125011"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222797932"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82472169"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11179750"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263458944"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27594766"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144037552"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150594201"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88597094"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237939476"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237560913"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453122153"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364637419"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294100582"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28515782"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98790679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
