"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388686389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388686389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312413
"http://webisa.webdatacommons.org/prov/388686389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388686389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388686389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388686389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326528785"
"http://webisa.webdatacommons.org/prov/388686389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384211698"
"http://webisa.webdatacommons.org/prov/388686389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53696568"
"http://webisa.webdatacommons.org/prov/388686389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328751097"
"http://webisa.webdatacommons.org/prov/388686389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/388686389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/388686389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
