"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84889450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84889450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493124
"http://webisa.webdatacommons.org/prov/84889450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84889450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84889450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84889450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264215276"
"http://webisa.webdatacommons.org/prov/84889450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284457794"
"http://webisa.webdatacommons.org/prov/84889450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370088599"
"http://webisa.webdatacommons.org/prov/84889450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84889450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
