"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332760180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332760180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117712
"http://webisa.webdatacommons.org/prov/332760180","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332760180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332760180","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332760180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351935941"
"http://webisa.webdatacommons.org/prov/332760180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164952813"
"http://webisa.webdatacommons.org/prov/332760180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206701948"
"http://webisa.webdatacommons.org/prov/332760180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29960186"
"http://webisa.webdatacommons.org/prov/332760180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247413002"
"http://webisa.webdatacommons.org/prov/332760180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157052692"
"http://webisa.webdatacommons.org/prov/332760180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332760180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332760180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332760180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
