"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260768036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260768036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317477
"http://webisa.webdatacommons.org/prov/260768036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260768036","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260768036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260768036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11995780"
"http://webisa.webdatacommons.org/prov/260768036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193721744"
"http://webisa.webdatacommons.org/prov/260768036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413470070"
"http://webisa.webdatacommons.org/prov/260768036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384909330"
"http://webisa.webdatacommons.org/prov/260768036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409462166"
"http://webisa.webdatacommons.org/prov/260768036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/260768036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/260768036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260768036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
