"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454193368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454193368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559037
"http://webisa.webdatacommons.org/prov/454193368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454193368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454193368","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321026337"
"http://webisa.webdatacommons.org/prov/454193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367630207"
"http://webisa.webdatacommons.org/prov/454193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89590376"
"http://webisa.webdatacommons.org/prov/454193368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454193368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
