"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429596997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429596997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461668
"http://webisa.webdatacommons.org/prov/429596997","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429596997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429596997","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429596997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329757438"
"http://webisa.webdatacommons.org/prov/429596997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254381521"
"http://webisa.webdatacommons.org/prov/429596997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372642723"
"http://webisa.webdatacommons.org/prov/429596997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374850892"
"http://webisa.webdatacommons.org/prov/429596997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366331660"
"http://webisa.webdatacommons.org/prov/429596997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429596997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429596997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
