"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267442240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267442240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205095
"http://webisa.webdatacommons.org/prov/267442240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267442240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267442240","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267442240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326159572"
"http://webisa.webdatacommons.org/prov/267442240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225187604"
"http://webisa.webdatacommons.org/prov/267442240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101461320"
"http://webisa.webdatacommons.org/prov/267442240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266491802"
"http://webisa.webdatacommons.org/prov/267442240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55617777"
"http://webisa.webdatacommons.org/prov/267442240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287166987"
"http://webisa.webdatacommons.org/prov/267442240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267442240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
