"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75168899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75168899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155831
"http://webisa.webdatacommons.org/prov/75168899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75168899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75168899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75168899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312500402"
"http://webisa.webdatacommons.org/prov/75168899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85091424"
"http://webisa.webdatacommons.org/prov/75168899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436271199"
"http://webisa.webdatacommons.org/prov/75168899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210984154"
"http://webisa.webdatacommons.org/prov/75168899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75168899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75168899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75168899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
