"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412163871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836164
"http://webisa.webdatacommons.org/prov/412163871","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/412163871","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/412163871","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71917233"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64514212"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192427373"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69478761"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297707150"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7220068"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426348311"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181362620"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122913535"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433903382"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7246966"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419590184"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82472541"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427596164"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82472542"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326493844"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427643679"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427659197"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289444765"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427673375"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418439276"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427732627"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326554665"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352459125"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7300181"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437199782"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326812624"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427771263"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289546860"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451250103"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295895336"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155219433"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427849869"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427936528"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406340611"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174563498"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20498656"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155442291"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384168198"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155518622"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425771073"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192117285"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245819437"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211837974"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424618697"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268360412"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/412163871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
