"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228056973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228056973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261278
"http://webisa.webdatacommons.org/prov/228056973","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228056973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228056973","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228056973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272585653"
"http://webisa.webdatacommons.org/prov/228056973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132757817"
"http://webisa.webdatacommons.org/prov/228056973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211433136"
"http://webisa.webdatacommons.org/prov/228056973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242637540"
"http://webisa.webdatacommons.org/prov/228056973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409271171"
"http://webisa.webdatacommons.org/prov/228056973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309466091"
"http://webisa.webdatacommons.org/prov/228056973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228056973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228056973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
