"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72812893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234791
"http://webisa.webdatacommons.org/prov/72812893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72812893","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/72812893","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8114367"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153039459"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451921012"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32393607"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237817741"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246379676"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370612324"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72812893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
