"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360414447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360414447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208454
"http://webisa.webdatacommons.org/prov/360414447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360414447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360414447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360414447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346032740"
"http://webisa.webdatacommons.org/prov/360414447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346062050"
"http://webisa.webdatacommons.org/prov/360414447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346018342"
"http://webisa.webdatacommons.org/prov/360414447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346087203"
"http://webisa.webdatacommons.org/prov/360414447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278812620"
"http://webisa.webdatacommons.org/prov/360414447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/360414447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
