"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411818164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411818164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243115
"http://webisa.webdatacommons.org/prov/411818164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411818164","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411818164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411818164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29340743"
"http://webisa.webdatacommons.org/prov/411818164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36649894"
"http://webisa.webdatacommons.org/prov/411818164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103003810"
"http://webisa.webdatacommons.org/prov/411818164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326142999"
"http://webisa.webdatacommons.org/prov/411818164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386716926"
"http://webisa.webdatacommons.org/prov/411818164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/411818164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411818164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411818164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
