"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509831564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30648
"http://webisa.webdatacommons.org/prov/509831564","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/509831564","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/509831564","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139392353"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301288653"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92733704"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243109392"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119719534"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353864159"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44956555"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66978799"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302450927"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52002235"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421262126"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262732457"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9319825"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50451039"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427667693"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179310365"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12150183"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219537536"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400794351"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417455530"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70899680"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259870774"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40141690"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389876421"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/509831564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
