"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311182964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311182964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176897
"http://webisa.webdatacommons.org/prov/311182964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311182964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311182964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311182964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286216207"
"http://webisa.webdatacommons.org/prov/311182964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147722689"
"http://webisa.webdatacommons.org/prov/311182964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286300011"
"http://webisa.webdatacommons.org/prov/311182964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259689547"
"http://webisa.webdatacommons.org/prov/311182964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311182964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
