"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353069029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353069029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385208
"http://webisa.webdatacommons.org/prov/353069029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353069029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353069029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353069029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192495762"
"http://webisa.webdatacommons.org/prov/353069029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68230059"
"http://webisa.webdatacommons.org/prov/353069029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67379094"
"http://webisa.webdatacommons.org/prov/353069029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289345291"
"http://webisa.webdatacommons.org/prov/353069029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353069029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/353069029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
