"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497571186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835748
"http://webisa.webdatacommons.org/prov/497571186","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497571186","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497571186","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221002891"
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380788073"
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362915130"
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248392040"
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206808128"
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321951412"
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235497018"
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199778351"
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497571186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
