"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233792979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233792979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141029
"http://webisa.webdatacommons.org/prov/233792979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233792979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233792979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233792979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79872952"
"http://webisa.webdatacommons.org/prov/233792979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79929922"
"http://webisa.webdatacommons.org/prov/233792979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89821216"
"http://webisa.webdatacommons.org/prov/233792979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119101634"
"http://webisa.webdatacommons.org/prov/233792979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233792979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
