"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480128647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480128647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083603
"http://webisa.webdatacommons.org/prov/480128647","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480128647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480128647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480128647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298633917"
"http://webisa.webdatacommons.org/prov/480128647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63274064"
"http://webisa.webdatacommons.org/prov/480128647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63290336"
"http://webisa.webdatacommons.org/prov/480128647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199569551"
"http://webisa.webdatacommons.org/prov/480128647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445554973"
"http://webisa.webdatacommons.org/prov/480128647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242146826"
"http://webisa.webdatacommons.org/prov/480128647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/480128647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480128647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/480128647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
