"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13629284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13629284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409239
"http://webisa.webdatacommons.org/prov/13629284","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13629284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13629284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13629284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149273913"
"http://webisa.webdatacommons.org/prov/13629284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149220542"
"http://webisa.webdatacommons.org/prov/13629284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261775932"
"http://webisa.webdatacommons.org/prov/13629284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114111136"
"http://webisa.webdatacommons.org/prov/13629284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114165075"
"http://webisa.webdatacommons.org/prov/13629284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359048387"
"http://webisa.webdatacommons.org/prov/13629284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359042987"
"http://webisa.webdatacommons.org/prov/13629284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13629284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13629284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
