"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167905470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797219
"http://webisa.webdatacommons.org/prov/167905470","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/167905470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167905470","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276184771"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158234139"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358240500"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305847872"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325682533"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43950740"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45111812"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164512560"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446623017"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347113913"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224020130"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242807553"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185618729"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362732118"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19452203"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7367352"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305242698"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302667330"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444633267"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209477456"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399048912"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7638767"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167905470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
