"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281146116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433024
"http://webisa.webdatacommons.org/prov/281146116","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/281146116","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/281146116","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321466138"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28541241"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409655764"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248416945"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291772644"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119149629"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57076137"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444075746"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213963318"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38166691"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76466476"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384404073"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423607720"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418705373"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61043436"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377062720"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188075127"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429493838"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416234319"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438353071"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154025618"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313017307"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381104773"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131798103"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63248476"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192145430"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196996739"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376382186"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71079043"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85633977"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53423455"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207036476"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336510029"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309057942"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26980173"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221549221"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122130209"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81345425"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446856774"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313972482"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125938363"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182161950"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322288854"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285758024"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59028226"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171114831"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43929441"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368395775"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287695588"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22621372"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103951096"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310753605"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133541331"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429969561"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61902068"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281146116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
