"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511349425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824316
"http://webisa.webdatacommons.org/prov/511349425","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/511349425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511349425","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387566355"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18584097"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387605635"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266414974"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306508574"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306609087"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102102888"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119202790"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407452782"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446667167"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455981319"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18428833"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511349425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
